country,cid,rid,stype,syear,bcohort,obs,seshigh_6gr,attend,ineqattend,lower_ineqat,upper_ineqat,pat,sat,complete,ineqcomplete,lower_co,upper_co,pco,sco,condcomplete,ineqcondco,lower_condco,upper_condco,pcondco,scondco,underweight,fertility,feeabolitiony,feeabolition,edspending,pupilteacher,gdp_pc,pop2017,urbanization
CAR,CF,WCA,MICS,2006,1991,2793,0.45162463,0.7996377,0.21913,0.1838013,0.2544588,0,0.0003249,0.22058566,0.2542648,0.2137244,0.2948052,0,0.0004278,0.2758678,0.2423649,0.1958711,0.2888587,0,0.0005627,21.8,5.46625,0,0,1.606465,88.62691,824.375,4.7,37.764
CAR,CF,WCA,MICS,2010,1995,2737,0.55439603,0.8568006,0.174045,0.1428491,0.2052408,0,0.0002533,0.39883175,0.303013,0.260407,0.345619,0,0.0004725,0.4655606,0.2694008,0.2212749,0.3175268,0,0.0006029,28,5.363375,0,0,1.457258,94.49199,834.1583,4.7,38.18163
Cameroon,CM,WCA,DHS,1991,1976,1226,0.34493223,0.8513254,0.1995739,0.1641238,0.235024,0,0.0003271,0.4666433,0.3239957,0.2664237,0.3815677,0,0.0008628,0.5481374,0.2365623,0.1748847,0.2982398,5.57E-14,0.0009902,,6.614625,2000,0,3.024757,50.53231,3020.492,24.1,37.29663
Cameroon,CM,WCA,DHS,1998,1983,1494,0.44597226,0.8841571,0.1926134,0.1617914,0.2234354,0,0.0002473,0.44832221,0.4007492,0.353381,0.4481173,0,0.0005841,0.5070857,0.3413795,0.2899944,0.3927646,0,0.0006873,18,6.12,2000,0,3.08611,49.10686,2567.764,24.1,41.69813
Cameroon,CM,WCA,DHS,2004,1989,3263,0.5453949,0.9194757,0.1466137,0.1242479,0.1689796,0,0.0001302,0.51512909,0.3999948,0.3671581,0.4328314,0,0.0002807,0.5602595,0.3526952,0.3173633,0.3880271,0,0.000325,17.3,5.63225,2000,0,2.43184,55.5023,2588.563,24.1,45.246
Cameroon,CM,WCA,MICS,2006,1991,2719,0.55326271,0.9358724,0.1283619,0.1049037,0.1518201,0,0.0001432,0.54876947,0.4379114,0.3982767,0.477546,0,0.0004089,0.5864015,0.3958693,0.3534926,0.4382459,0,0.0004675,16.2,5.514125,2000,1,2.639266,55.13556,2684.285,24.1,46.44125
Cameroon,CM,WCA,DHS,2011,1996,4082,0.55551487,0.9291368,0.1513733,0.1297179,0.1730286,0,0.0001221,0.6172232,0.4474559,0.4167136,0.4781983,0,0.000246,0.6642975,0.3842844,0.3512078,0.4173611,0,0.0002848,15.85,5.280375,2000,1,2.940396,48.25628,2867.881,24.1,49.44637
Cameroon,CM,WCA,MICS,2014,1999,2840,0.57349795,0.9340706,0.1285106,0.1032936,0.1537277,0,0.0001655,0.69032264,0.4454661,0.4079166,0.4830157,0,0.000367,0.7390476,0.3857191,0.3455784,0.4258598,0,0.0004194,15.85,5.12775,2000,1,2.845364,45.46739,2951.993,24.1,51.25725
Chad,TD,WCA,DHS,1997,1982,2066,0.11937533,0.4909833,0.4607679,0.4146343,0.5069015,0,0.000554,0.06534555,0.2430472,0.1967423,0.2893521,0,0.0005581,0.1330912,0.2402338,0.1864282,0.2940394,0,0.0007536,,7.372125,0,0,,64.22803,1089.778,14.9,21.18725
Chad,TD,WCA,DHS,2004,1989,1910,0.1673594,0.519692,0.4625021,0.4090609,0.5159433,0,0.0007434,0.17323644,0.3483154,0.2816081,0.4150226,0,0.0011583,0.3333445,0.253673,0.1760397,0.3313065,1.51E-10,0.0015689,31.85,7.347875,0,0,2.444618,68.17459,1076.294,14.9,21.62037
Chad,TD,WCA,MICS,2010,1995,5188,0.19091965,0.6100475,0.4079032,0.3809629,0.4348435,0,0.0001889,0.23584116,0.3337155,0.2932788,0.3741522,0,0.0004256,0.3872479,0.2186494,0.1725071,0.2647917,0,0.0005542,33.9,7.012,0,0,1.866487,64.80795,1587.297,14.9,21.81787
Chad,TD,WCA,DHS,2015,2000,6386,0.24855483,0.644999,0.4168606,0.3960305,0.4376908,0,0.0001129,0.2759026,0.3679617,0.3344397,0.4014836,0,0.0002925,0.4277585,0.2379895,0.1993132,0.2766659,0,0.0003894,30.3,6.533375,0,0,2.321688,61.05702,1883.271,14.9,22.063
Comoros,KM,ESA,DHS,1996,1981,1035,0.15865384,0.7516588,0.1623616,0.1076636,0.2170596,5.96E-09,0.0007788,0.18898386,0.2415247,0.1653548,0.3176946,5.14E-10,0.0015103,0.2515803,0.2284692,0.1445216,0.3124168,9.59E-08,0.0018344,15.2,6.23475,0,0,,38.94744,2428.458,0.8,27.99725
Comoros,KM,ESA,DHS,2012,1997,1620,0.3654125,0.9462155,0.0582806,0.034178,0.0823831,2.14E-06,0.0001512,0.69248629,0.1896173,0.1376842,0.2415504,8.29E-13,0.0007021,0.7318484,0.152582,0.1016791,0.203485,4.23E-09,0.0006745,,4.89825,0,0,6.32134,30.96264,2389.917,0.8,27.916
Congo,CG,WCA,DHS,2005,1990,2185,0.71786612,0.9727247,0.0226706,0.0013579,0.0439833,0.0370807,0.0001182,0.54042757,0.2500695,0.1976527,0.3024862,0,0.0007152,0.5555995,0.2472073,0.1934651,0.3009495,0,0.0007518,,5.089375,2007,0,3.10022,65.28114,4494.749,5.3,58.92162
Congo,CG,WCA,DHS,2011,1996,2809,0.80248052,0.984113,0.0269097,0.0097509,0.0440686,0.0021134,0.0000766,0.74653834,0.2678401,0.2105879,0.3250924,0,0.0008532,0.75859,0.2554117,0.1978279,0.3129955,0,0.0008632,11.8,5.01475,2007,0,3.295213,60.93918,4768.185,5.3,61.66663
Congo,CG,WCA,MICS,2015,2000,3037,0.81388861,0.9803557,0.0597705,0.0338298,0.0857112,6.30E-06,0.0001752,0.7903921,0.3241175,0.2728301,0.3754049,0,0.0006847,0.8062299,0.2941877,0.2428265,0.3455489,0,0.0006867,11.8,4.915875,2007,1,5.118995,52.55768,5101.49,5.3,63.486
Congo DR,CD,WCA,MICS,2001,1986,4115,0.56075168,0.8677593,0.1368628,0.1147562,0.1589695,0,0.0001272,0.24433234,0.1971845,0.172708,0.221661,0,0.000156,0.2815762,0.1857986,0.1580438,0.2135534,0,0.0002005,30.7,6.769875,0,0,,39.36459,728.2335,81.3,33.52312
Congo DR,CD,WCA,DHS,2007,1992,3104,0.63852191,0.9118617,0.1109637,0.0766283,0.1452991,2.39E-10,0.0003069,0.3880814,0.2701229,0.2240511,0.3161947,0,0.0005525,0.4255924,0.2572336,0.2064913,0.3079759,0,0.0006702,33.6,6.720625,0,0,,30.17509,579.0919,81.3,36.30013
Congo DR,CD,WCA,MICS,2010,1995,3861,0.65774447,0.9252413,0.1198993,0.0891375,0.1506612,2.18E-14,0.0002463,0.41564474,0.2801168,0.243183,0.3170506,0,0.0003551,0.4492285,0.2556802,0.2156429,0.2957175,0,0.0004173,28.2,6.671375,0,0,,37.24407,597.8842,81.3,37.74625
Congo DR,CD,WCA,DHS,2013,1998,5879,0.73018807,0.9642612,0.0550552,0.0365287,0.0735817,5.73E-09,0.0000893,0.59626979,0.2606879,0.2237281,0.2976477,0,0.0003556,0.6183695,0.2430628,0.2046662,0.2814593,0,0.0003838,26.2,6.585875,0,0,1.52498,37.29548,643.7829,81.3,39.2535
Cote d'Ivoire,CI,WCA,DHS,1994,1979,2274,0.29720902,0.6637638,0.2927485,0.2568195,0.3286776,0,0.000336,0.32555708,0.327384,0.283996,0.3707721,0,0.00049,0.4904712,0.2424126,0.1909149,0.2939103,0,0.0006903,10.8,6.671625,0,0,6.642095,36.36718,3028.208,24.3,39.20837
Cote d'Ivoire,CI,WCA,MICS,2006,1991,3922,0.29908186,0.7245897,0.2160717,0.1825614,0.2495821,0,0.0002923,0.34634861,0.318936,0.2764488,0.3614231,0,0.0004699,0.4779927,0.2722646,0.2246456,0.3198836,0,0.0005903,18.2,5.759,0,0,3.943319,43.61094,2861.186,24.3,43.77988
Cote d'Ivoire,CI,WCA,DHS,2012,1997,2555,0.37912294,0.7250017,0.2494972,0.210961,0.2880335,0,0.0003866,0.4512732,0.3389072,0.2925284,0.385286,0,0.0005599,0.6227957,0.2405328,0.1876668,0.2933987,0,0.0007275,23.05,5.399625,0,0,4.242271,43.99531,2659.281,24.3,46.282
Cote d'Ivoire,CI,WCA,MICS,2016,2001,3009,0.40341082,0.8006588,0.2088358,0.1779761,0.2396955,0,0.0002479,0.54402626,0.312027,0.2696859,0.3543681,0,0.0004667,0.6795837,0.206555,0.1622166,0.2508934,0,0.0005117,15.7,5.18175,0,0,4.524015,42.87975,2807.618,24.3,47.96313
Eswatini,SZ,ESA,DHS,2006,1991,1772,0.57961577,0.9783751,0.035342,0.0194379,0.0512461,0.0000133,0.0000658,0.63015378,0.2076749,0.1617881,0.2535617,0,0.0005481,0.644082,0.1886038,0.1422433,0.2349643,1.55E-15,0.0005595,9.1,4.097625,0,0,5.368792,32.30864,6091.933,1.4,22.4915
Ethiopia,ET,ESA,DHS,2000,1985,4652,0.10290621,0.4956229,0.4239753,0.3746983,0.4732522,0,0.0006321,0.11686013,0.4109658,0.3464546,0.4754771,0,0.0010833,0.2357843,0.387784,0.3175787,0.4579892,0,0.001283,41.9,6.93775,1994,1,2.628923,35.32817,581.4181,105,13.88175
Ethiopia,ET,ESA,DHS,2005,1990,4456,0.13316801,0.703091,0.2593268,0.2267232,0.2919305,0,0.0002767,0.20252979,0.3699545,0.3168824,0.4230265,0,0.0007332,0.2880563,0.3366823,0.2800919,0.3932728,0,0.0008336,42,6.415625,1994,1,3.518447,52.35065,625.9073,105,14.83838
Ethiopia,ET,ESA,DHS,2011,1996,4631,0.17767616,0.874213,0.1172442,0.096496,0.1379924,0,0.0001121,0.32059368,0.3298644,0.2774644,0.3822645,0,0.0007147,0.3667226,0.3025874,0.2486454,0.3565294,0,0.0007574,34.6,5.457125,1994,1,5.05379,58.09402,830.0727,105,16.1585
Ethiopia,ET,ESA,DHS,2016,2001,4635,0.20432131,0.8950022,0.0940491,0.0688108,0.1192875,2.80E-13,0.0001658,0.3746607,0.2340243,0.1842089,0.2838397,0,0.000646,0.4186143,0.2065963,0.1565272,0.2566655,6.66E-16,0.0006526,27.2,4.745875,1994,1,4.902236,57.33784,1206.839,105,17.95437
Gabon,GA,WCA,DHS,2000,1985,2063,0.64029258,0.9786673,0.0186581,0.0013092,0.036007,0.0350394,0.0000783,0.51093674,0.2385575,0.1918079,0.285307,0,0.0005689,0.5220772,0.2344157,0.1872262,0.2816052,0,0.0005797,,4.946875,0,0,3.102137,50.93085,19739.87,2,75.12725
Gabon,GA,WCA,DHS,2012,1997,2423,0.80832958,0.9895467,0.0152012,-0.0041065,0.034509,0.122799,0.000097,0.71191424,0.3039478,0.2376987,0.370197,0,0.0011425,0.7194347,0.2983002,0.2319005,0.3647,0,0.0011477,,4.1555,0,0,3.032765,24.53098,15895.97,2,84.00225
Ghana,GH,WCA,DHS,1993,1978,1307,0.43228769,0.8547401,0.213002,0.1794665,0.2465374,0,0.0002928,0.63990825,0.2935651,0.2454893,0.3416409,0,0.0006016,0.7486583,0.1542615,0.1049838,0.2035392,8.48E-10,0.0006321,24.8,5.765625,2005,0,3.282867,26.05421,1957.094,28.8,35.37738
Ghana,GH,WCA,DHS,1998,1983,1357,0.52358568,0.8980849,0.1623106,0.1318658,0.1927554,0,0.0002413,0.68291301,0.2456169,0.1961303,0.2951034,0,0.0006375,0.7604434,0.1374959,0.0868113,0.1881805,1.05E-07,0.0006687,25.8,5.29575,2005,0,,30.06203,2031.411,28.8,39.03
Ghana,GH,WCA,DHS,2003,1988,1660,0.52276063,0.9031424,0.1534754,0.1238404,0.1831105,0,0.0002286,0.58454484,0.2662569,0.2170403,0.3154734,0,0.0006305,0.6472344,0.1896507,0.137759,0.2415423,7.88E-13,0.0007009,20.3,4.92925,2005,0,4.732405,31.93531,2203.143,28.8,42.76212
Ghana,GH,WCA,MICS,2006,1991,1848,0.55143207,0.9040328,0.1699618,0.1373973,0.2025262,0,0.000276,0.62250978,0.2994608,0.2516621,0.3472596,0,0.0005947,0.6886176,0.2097702,0.1599256,0.2596148,2.22E-16,0.0006467,19.55,4.72225,2005,0,6.105618,32.0309,2337.575,28.8,44.912
Ghana,GH,WCA,DHS,2008,1993,3089,0.60413468,0.9410321,0.1143633,0.0950172,0.1337094,0,0.0000974,0.65407079,0.2951337,0.2593011,0.3309662,0,0.0003342,0.6950569,0.2363793,0.1990375,0.2737212,0,0.000363,16.35,4.5925,2005,0,6.21836,32.74962,2448.026,28.8,46.29388
Ghana,GH,WCA,MICS,2011,1996,3713,0.56050587,0.9622319,0.0714491,0.0589202,0.0839779,0,0.0000409,0.65648299,0.2372424,0.1952589,0.279226,0,0.0004588,0.6822503,0.1984102,0.1554267,0.2413936,0,0.0004809,15.66667,4.42675,2005,1,6.05048,32.69624,2689.077,28.8,48.33012
Ghana,GH,WCA,DHS,2014,1999,2875,0.57385981,0.9693447,0.0536735,0.0393371,0.06801,2.17E-13,0.0000535,0.6674673,0.2413791,0.2007199,0.2820382,0,0.0004303,0.6885758,0.213301,0.1718807,0.2547214,0,0.0004466,13.86667,4.292,2005,1,6.19425,32.63408,3120.486,28.8,50.37088
Guinea,GN,WCA,DHS,1999,1984,2008,0.17964096,0.4903404,0.3796765,0.3342417,0.4251113,0,0.0005374,0.15655126,0.2303631,0.1818013,0.278925,0,0.0006139,0.3194668,0.1598888,0.0975065,0.222271,5.07E-07,0.001013,21.2,6.406375,0,0,2.03705,47.49556,1340.833,12.7,29.32562
Guinea,GN,WCA,DHS,2005,1990,2259,0.20867673,0.6183521,0.313448,0.2713291,0.3555669,0,0.0004618,0.21648632,0.1857259,0.1371504,0.2343013,6.68E-14,0.0006142,0.350102,0.0965299,0.0385676,0.1544922,0.0010979,0.0008745,21.2,6.0445,0,0,2.368603,46.49364,1435.873,12.7,31.00975
Guinea,GN,WCA,DHS,2012,1997,2691,0.24059559,0.7053164,0.2628225,0.2272814,0.2983636,0,0.0003288,0.30172345,0.2209657,0.1708769,0.2710544,0,0.0006531,0.4277845,0.1365514,0.0801197,0.1929831,2.11E-06,0.000829,19.86667,5.53325,0,0,2.11434,44.24971,1545.526,12.7,32.967
Guinea,GN,WCA,MICS,2016,2001,2993,0.30420688,0.6971599,0.2168032,0.1823887,0.2512178,0,0.0003083,0.44742665,0.243837,0.2018951,0.285779,0,0.0004579,0.6417847,0.1381824,0.0930133,0.1833516,2.02E-09,0.0005311,17.5,5.21525,0,0,2.254356,43.91752,1651.301,12.7,34.11475
Guinea-Bissau,GB,WCA,MICS,2006,1991,2737,0.22619155,0.7933508,0.2342324,0.2092105,0.2592543,0,0.000163,0.1308503,0.2403333,0.2001402,0.2805264,0,0.0004205,0.1652249,0.2207142,0.1784754,0.262953,0,0.0004644,21.9,5.690875,0,0,5.24617,44.0649,1331.883,1.9,36.81725
Guinea-Bissau,GB,WCA,MICS,2014,1999,3012,0.32648268,0.8983388,0.1369984,0.1191162,0.1548807,0,0.0000832,0.22371864,0.2756733,0.2287832,0.3225634,0,0.0005723,0.249056,0.2584422,0.2101989,0.3066855,0,0.0006058,17.75,5.081375,0,0,1.963058,57.07963,1391.472,1.9,39.91962
Kenya,KE,ESA,DHS,1993,1978,2691,0.40632781,0.9718997,0.019507,0.0056435,0.0333704,0.005818,0.00005,0.56902421,0.1495586,0.1089204,0.1901969,5.46E-13,0.0004299,0.5854762,0.1436304,0.1027632,0.1844977,5.64E-12,0.0004347,,6.333,2003,0,6.082733,,2320.991,49.7,16.56763
Kenya,KE,ESA,DHS,1998,1983,2722,0.54333019,0.9710563,0.0420406,0.0263048,0.0577764,1.64E-07,0.0000645,0.59621042,0.1965568,0.1565134,0.2366003,0,0.0004174,0.6139814,0.1771289,0.1365233,0.2177344,0,0.0004292,19.95,5.637125,2003,0,6.149935,,2241.907,49.7,17.80875
Kenya,KE,ESA,DHS,2003,1988,2590,0.56659865,0.9371216,0.1138448,0.0938633,0.1338263,0,0.0001039,0.55376786,0.2322117,0.1914627,0.2729607,0,0.0004322,0.5909242,0.1816803,0.1385028,0.2248579,2.22E-16,0.0004853,17.5,5.259375,2003,0,5.472045,32.80441,2171.479,49.7,19.40425
Kenya,KE,ESA,DHS,2009,1994,2553,0.63743037,0.9755777,0.0627932,0.0462115,0.0793748,1.15E-13,0.0000716,0.69080669,0.2429767,0.1959703,0.289983,0,0.0005752,0.7081001,0.2074789,0.1592748,0.2556829,0,0.0006049,17.45,4.863,2003,1,6.50915,39.42747,2223.211,49.7,21.5035
Kenya,KE,ESA,DHS,2014,1999,11027,0.74363285,0.9811631,0.0614039,0.0532374,0.0695704,0,0.0000174,0.74007767,0.2284524,0.205372,0.2515329,0,0.0001387,0.7542861,0.1914609,0.1678282,0.2150937,0,0.0001454,16.4,4.422375,2003,1,5.764392,45.38369,2462.378,49.7,23.39475
Lesotho,LS,ESA,DHS,2004,1989,3096,0.56486917,0.9710057,0.0551488,0.0421192,0.0681783,0,0.0000442,0.49283862,0.2161472,0.1788356,0.2534588,0,0.0003624,0.5075548,0.199074,0.1608255,0.2373225,0,0.0003808,15,4.129,2000,0,11.10666,46.55601,1778.601,2.2,19.31812
Lesotho,LS,ESA,DHS,2009,1994,2961,0.63583237,0.9808139,0.0120174,0.0002286,0.0238062,0.0457165,0.0000362,0.65448409,0.2255464,0.1878257,0.2632672,0,0.0003704,0.6672868,0.2245915,0.1866854,0.2624976,0,0.000374,16.6,3.62625,2000,1,11.21924,42.24296,1971.507,2.2,21.95737
Lesotho,LS,ESA,DHS,2014,1999,2688,0.63358796,0.9809939,0.0344676,0.0200691,0.0488661,2.71E-06,0.000054,0.71779794,0.1915102,0.152112,0.2309084,0,0.0004041,0.7317048,0.1732334,0.1336891,0.2127777,0,0.0004071,13.5,3.3295,2000,1,11.33048,35.14251,2340.733,2.2,24.51575
Liberia,LB,WCA,DHS,2007,1992,2010,0.55579942,0.8072905,0.1599866,0.1136279,0.2063453,1.34E-11,0.0005594,0.2085643,0.148762,0.1055461,0.1919779,1.51E-11,0.0004862,0.258351,0.1388765,0.086087,0.191666,2.52E-07,0.0007254,22.8,5.66975,2006,0,,35.1976,1085.911,4.7,45.19038
Liberia,LB,WCA,DHS,2013,1998,2719,0.55484301,0.9142358,0.1091596,0.0827146,0.1356047,6.66E-16,0.000182,0.25856072,0.1711322,0.1226066,0.2196578,4.77E-12,0.000613,0.2828162,0.1596311,0.1073307,0.2119316,2.20E-09,0.000712,17.65,5.153625,2006,0,2.95949,26.61231,1055.683,4.7,47.28888
Madagascar,MD,ESA,DHS,1997,1982,1930,0.18473418,0.7989498,0.2119251,0.1826562,0.2411941,0,0.000223,0.23114556,0.5303302,0.478147,0.5825133,0,0.0007088,0.2894169,0.5118738,0.4583566,0.5653911,0,0.0007455,35.6,6.08175,0,0,2.14018,39.00421,1472.041,25.6,24.7535
Madagascar,MD,ESA,DHS,2004,1989,2355,0.27726737,0.8169422,0.1927295,0.156891,0.228568,0,0.0003343,0.35870585,0.4977107,0.4438511,0.5515703,0,0.0007551,0.4390835,0.4626936,0.4056939,0.5196934,0,0.0008457,38,5.591,0,0,2.629317,46.37255,1390.979,25.6,26.99113
Madagascar,MD,ESA,DHS,2009,1994,5435,0.3344036,0.8980961,0.1155214,0.1001575,0.1308852,0,0.0000614,0.45463535,0.4367813,0.4057015,0.467861,0,0.0002514,0.5062373,0.4054488,0.3731948,0.4377029,0,0.0002708,36.8,5.102,0,0,3.210165,49.47892,1405.225,25.6,28.76912
Malawi,MW,ESA,DHS,1992,1977,1698,0.35365,0.7880589,0.2189277,0.1788319,0.2590236,0,0.0004185,0.24065249,0.2393884,0.1935604,0.2852164,0,0.0005467,0.3054055,0.2044838,0.1522726,0.2566949,1.64E-14,0.0007096,,7.20525,1994,0,3.268416,,768.1382,18.6,10.84463
Malawi,MW,ESA,DHS,2000,1985,4058,0.39149567,0.9506251,0.0549218,0.0411753,0.0686684,4.88E-15,0.0000492,0.30230299,0.2618098,0.2290341,0.2945856,0,0.0002796,0.3180044,0.2541232,0.2205391,0.2877073,0,0.0002936,25.73333,6.41475,1994,1,4.795007,63.22113,818.5336,18.6,13.43538
Malawi,MW,ESA,DHS,2004,1989,3673,0.45398477,0.9478915,0.0599614,0.0435654,0.0763575,7.62E-13,0.00007,0.39342016,0.3174126,0.2830035,0.3518216,0,0.0003082,0.4150477,0.3066617,0.2713825,0.3419409,0,0.000324,23.9,6.179,1994,1,4.669756,63.22113,845.9818,18.6,14.43825
Malawi,MW,ESA,MICS,2006,1991,8097,0.43332723,0.9613196,0.0358985,0.0260165,0.0457805,1.08E-12,0.0000254,0.32946441,0.2660654,0.2382939,0.293837,0,0.0002008,0.3427415,0.2619932,0.2335177,0.2904688,0,0.0002111,22.06667,6.077375,1994,1,4.49188,63.22113,838.6294,18.6,14.73662
Malawi,MW,ESA,DHS,2010,1995,8218,0.44717732,0.9666488,0.0351625,0.0239604,0.0463646,7.64E-10,0.0000327,0.44238752,0.2897847,0.2638378,0.3157316,0,0.0001753,0.4576507,0.28234,0.2561909,0.3084891,0,0.000178,15.33333,5.81925,1994,1,3.21566,79.06918,874.032,18.6,15.10163
Malawi,MW,ESA,MICS,2014,1999,8227,0.46181503,0.9844311,0.0202197,0.0128459,0.0275935,7.68E-08,0.0000142,0.44147184,0.2533296,0.2246852,0.2819741,0,0.0002136,0.4484553,0.2484318,0.2194933,0.2773704,0,0.000218,13.8,5.367875,1994,1,4.36953,76.54082,986.6268,18.6,15.516
Malawi,MW,ESA,DHS,2015,2000,8465,0.49020398,0.9830325,0.0120558,0.0051016,0.0190101,0.0006792,0.0000126,0.46641064,0.2796787,0.2551774,0.30418,0,0.0001563,0.474461,0.2795969,0.2549104,0.3042834,0,0.0001586,14.2,5.231625,1994,1,4.487107,76.0629,1016.153,18.6,15.6395
Mali,ML,WCA,DHS,1996,1981,2552,0.12542635,0.341985,0.5327383,0.4831583,0.5823182,0,0.0006399,0.12633359,0.4213459,0.3632555,0.4794363,0,0.0008784,0.3694127,0.352432,0.2812268,0.4236372,0,0.0013198,,7.133875,0,0,,53.26744,1322.865,18.5,23.9815
Mali,ML,WCA,DHS,2001,1986,3556,0.14847849,0.4286432,0.4989466,0.4567094,0.5411838,0,0.0004644,0.16947533,0.4606366,0.4088193,0.512454,0,0.0006989,0.3953762,0.3701188,0.3085848,0.4316529,0,0.0009856,37.7,7.005875,0,0,2.617663,70.40708,1394.526,18.5,26.32137
