# Tax data from the TID database at http://tid.seelkopf.eu
# 
# Download time: 06.10.2019 17:00:02
# Download Code: comments.csv__
# 
# Principal Investigators: Philipp Genschel and Laura Seelkopf
# Technical Director: Moritz Bubek
# 
# entry_id|country|tax|mode|status|year|source_id|rate|subnational|comment
124|Guinea-Bissau|GST|missing|missing||CroweHorwatInte2016||0|Likely never introduced. - We have found no historical evidence of a general sales tax being introduced in Guinea-Bissau, and one is not in force today.
126|Guinea-Bissau|INH|missing|introduced||IMF2002||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction. Existent in 2001, top tax rate 50% (IMF 2001).
140|Liberia|CIT|missing|introduced||KPMG2016_001||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
144|Liberia|INH|missing|introduced||Schoenblum2008_004||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
150|Madagascar|INH|missing|missing||Schoenblum2008_005, ||0|
153|Malawi|SSC|missing|missing||ISSA2013_004||0|We have found no historical evidence of a social security contributory tax being introduced in Malawi, and one is not in force today._NEWLINE__NEWLINE_- A 2011 law creating mandatory individual accounts for private-sector workers earning above a minimum salary threshold has been partially implemented._NEWLINE__NEWLINE_-Furthermore, a work injury system was introduced in 1943, but it was an employer-liability system operated via a private carrier.
158|Mali|CIT|missing|introduced||Pricewaterhouse2016||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
162|Mali|INH|missing|missing||Schoenblum2008_006||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Mali, and one is not in force today.
164|Mauritania|CIT|missing|missing||World2016_001, IMF1995_002||0|Likely never introduced.  .No CIT in 1995 or 2006 (IMF 1995 and 2006) or  today (World Bank 2016)._NEWLINE__NEWLINE_However a so-called corporate tax as well as a business tax are levied on companies' turnover of the previous year (since these are not taxes on net profits they are not coded as CIT).
168|Mauritania|INH|missing|missing||Deloitte2015_004, ||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Mauritania, and one is not in force today.
170|Mauritius|CIT|missing|introduced||MauritRevenuAut2018||0| We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
174|Mauritius|INH|missing|missing||Schoenblum2008_007||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Mauritius, and one is not in force today.
175|Mozambique|PIT|missing|introduced||Havik2013||0|Changes occurred int the 1930s against the background of the global economic crisis. The emergence of the Estado Novo regime in Portugal which curbed colonial autonomy and imposed measures to balance colonial budgets while reducing debts to the metropolis, led to increased pressures on administrations and taxpayers  in order to increase internally generated revenue (Havik 2013:160)_NEWLINE__NEWLINE_Schedular taxes on income already in place in colonial times and carried through to independence, but no introduction date found. Called IRN introduced during colonial period in the reform of 1968.
180|Mozambique|INH|missing|introduced||Schoenblum2008_008||0|Introduced (e.g. Schoenblum 2008), no info on introduction date.
182|Namibia|CIT|missing|introduced||IMF1996_002||0|Our source states that the Namibian corporate income tax introduced in 1996 is based on legislation prior to independence (IMF 1996).  _NEWLINE__NEWLINE_Therefore coded as inherited from South Africa. We currently do not know the year of introduction and top rate for the South African corporate income tax.
183|Namibia|SSC|missing|introduced||SocialSecuriCom2017||0|Old age and sickness insurance are contribution financed nowadays. However, we do not know whether first legislation in 1956 was already contribution financed.
186|Namibia|INH|missing|missing||Schoenblum2008_009||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Namibia, and one is not in force today.
188|Niger|CIT|missing|introduced||World2018_001||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
192|Niger|INH|missing|missing||Schoenblum2008_010||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Niger, and one is not in force today.
194|Nigeria|CIT|missing|introduced||PWC2015||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction._NEWLINE_
199|Rwanda|PIT|missing|introduced||AfricaDeveloBan2010||0|In 1925, a profits tax was introduced in Belgian Congo and subsequently expanded. _NEWLINE_This does not count as an income tax according to our coding rules. We are currently trying to find out when the expansions of the profits tax meet our criteria of a personal income tax.
204|Rwanda|INH|missing|missing||Deloitte2015_005||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Rwanda, and one is not in force today.
205|Sao Tome and Principe|PIT|missing|introduced||Farhan2009||0| We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction. _NEWLINE__NEWLINE_The source mentions that the tax was in place since in 1993, with a unique rate of 13%. Reformed in 2008 and replaced by a tax on all salaries  with progressive rates. Top rate in 2009 25%. However, we cannot rule out out the existence of a previous tax. (African Development Bank 2010: 28)
206|Sao Tome and Principe|CIT|missing|introduced||Nisreen2009||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
210|Sao Tome and Principe|INH|missing|introduced||Schoenblum2008_011||0|Inheritance tax has been introduced (Schoenblum 2008), year unclear (reform in 1988).
216|Senegal|INH|missing|introduced||Deloitte2015_006||0| We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction. In 2015,  there are various types of taxation on succession. A 1% registration fee applies for deeds of âpure and simpleâ acceptance of succession or legacy. Taxes on transfers by death are subject to a 3% rate in cases of direct lineage; otherwise the rate is 10._NEWLINE__NEWLINE_
218|Seychelles|CIT|missing|introduced||World2016_002||0|we know that this tax was introduced, but we are currently unable to locate the year and the marginal year at introduction. 
222|Seychelles|INH|missing|introduced||Schoenblum2008_012||0|We know that this tax was introduced and subsequently repealed. (Deloitte 2015/16: https://www2.deloitte.com/content/dam/Deloitte/na/Documents/tax/za_tax-fiscal-guide-2016_tax_110216.pdf)
224|Sierra Leone|CIT|missing|introduced||World2016_003||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
228|Sierra Leone|INH|missing|missing||Shirras1924||0|
229|Somalia|PIT|missing|introduced||Somaililand1996||0|Modern income tax law in Somalia is based on the income tax law from 1966. However, we do not know whether there were previous laws introducing an income tax. 
231|Somalia|SSC|missing|introduced||Gruat1990||0| We know that this tax was introduced (Gruat 1990:407) but are currently unable to locate the year and marginal rate at introduction._NEWLINE__NEWLINE_
234|Somalia|INH|missing|introduced||Somaliland2016||0| We know that this tax was introduced (Somaliland 2016:5) but we are currently  unable to locate the year and marginal rate at introduction._NEWLINE__NEWLINE__NEWLINE_
236|South Africa|CIT|missing|introduced||AfricaDeveloBan2011||0|Sources only indicate that income tax base was enlarged, not that a specific CIT was introduced in 1962._NEWLINE__NEWLINE_Comment on Income Tax Act, 1914: Companies also taxed on their profits under the same rate regime and treated as 'persons'. No discrimination between individuals and companies, though dividends on profits after tax were exempt from taxation under this act. Not a valid CIT.
260|Tanzania|CIT|missing|introduced||Mugoya1998||0|Source indicates joint taxation of income without specific scheme for CIT in 1973. CIT is levied today.
266|Togo|CIT|missing|introduced||PWC2016, Togo1965||0|The first codification of the CIT after independence took place in 1965 ( loi nÂ°66-16 du 8 dÃ©cembre 1965).  We are currently still searching if a CIT  existed before independence. 
268|Togo|GST|missing|introduced||IMF1981_002||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
270|Togo|INH|missing|missing||Schoenblum2008_013, Deloitte2018_017||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Togo, and one is not in force today.
276|Uganda|INH|missing|missing||Colonial1939, Deloitte2016_025||0|Introduction date unclear. Colonial reports mention an estate duty act amendment 1938, no mentioning of estate duty in previous years. Has been repealed, no inheritance tax nowadays (date unknown).There is no inheritance and estate duty tax in Uganda (Deloitte 2015/1:376).
290|Zimbabwe|CIT|missing|introduced||PWC2017_001||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
307|Bahamas|PIT|missing|missing||Deloitte2015_009, Deloitte2018_008||0|Likely never introduced._NEWLINE_We have found no historical evidence of a PIT being introduced in Bahamas and none is not in force today._NEWLINE_
308|Bahamas|CIT|missing|missing||Deloitte2015_010, Clarke2017_003||0|Likely never introduced_NEWLINE_We have found no historical evidence of a CIT being introduced in Bahamas, and one is not in force today._NEWLINE__NEWLINE_The Secretary of State for the Colonies informed the House of Commons that by 1939 no  income tax applied in a number of territories, including the Bahamas (Clarke 2017: 72 fn 2)_NEWLINE_
320|Belize|CIT|missing|introduced||Belize2000, Knowyourcountr2013||0|The Income and Business Act of Belize is dated 1923 and list amendments until 1998 which indicates that it was carried after independence from Britain in 1981 (Belize Income and Business Act revised edition 2000). The text of the law is amended so it is not possible to determine the exact year and mode of introduction of the CIT, therefore, coded as introduced only._NEWLINE__NEWLINE_A complementary source indicates the Business Income Tax  was introduced before 1998, then modified by a tax that does not count as a proper CIT and then reintroduced in 1999. The changes are explained as follows:_NEWLINE__NEWLINE_On 1 July 1998 the income tax on the profits or net earnings of companies and self-employed persons was replaced by a business tax on gross receipts, which does not count as a CIT according to our coding criteria. The new tax was charged as a percentage of gross receipts, without any deductions, and rates vary according to the source of the income  from 0.75% to 25%._NEWLINE_After that in 1999, an income tax on business profits was reintroduced and revised so that it could co-exist with the business tax regime introduced in 1998. The rate of the corporate income tax was reduced from its former level of 35% to 25% (Homepage Know your country, Belize). _NEWLINE_
360|Costa Rica|INH|missing|introduced||Schoenblum1982_001, Schoenblum2008_035, Ford1942_001||0|Costa Rica had an inheritance and gift tax in 1942 known as the 'benefit' tax. We do not have yet information of year and rate at introduction. Rates varied from 1% on the first 5.000 colones and up to 9% for amounts above 1.000.000 colones (Ford and Folsom 1942: 418).  _NEWLINE__NEWLINE_The tax was existent by 1982, but we have not found the year and rate of introduction. Rates on gifts and inheritances ranged up to 9% for over 1 million colones for lineal relations and spouses. For stranges the rates went up to 38.5% over 1 million colones (Schoenblum 1982: 464). _NEWLINE__NEWLINE_By 2008 Costa Rica does not have inheritance, gift, estate or succession taxes, but a tax on transfer of real property. Rates between 1 and 2% and divisions between spouses and joint owners are not taxable (Schoenblum 2008: I-17).
368|Dominica|CIT|missing|introduced||Colonial1949, Dominica1982||0|The Income Tax Act of 1982 distinguishes in its amendments between  1985 and 1989 a 30% rate exclusively for corporations but does not specify the exact year of introduction (Income Tax Act 1982 page 131)._NEWLINE__NEWLINE_Furthermore, a corporate income tax was in force in 1947 but the extact year of introduction is unclear or if the tax was carried out after independence in 1978._NEWLINE__NEWLINE_The rate at 1947 was 6 shillings in the pound, equivalent to 30%.
372|Dominica|INH|missing|missing||Schoenblum2008_015, Colonial1953, IMF1981_003, IMF1982, IMF1985, IMF1986, IMF1987, IMF1989_001||0|An INH was introduced in Dominica 1953, before independence in 1978. Rates vary between 0.5% for a estate between $2.400 and $7.200 and a top rate of 5% for estates above $28.000  (Colonial report 1953: 13). _NEWLINE__NEWLINE_By 1980 the economy of Dominica was based on agriculture and the country was heavily affected by several hurricanes during the independence period. The government was in crisis because of the decline in tax revenues, depending mostly on foreign grants. To increase revenue the government contemplated introducing new taxes and increasing tariffs. No mention of the INH (IMF 1981: 5, 6)._NEWLINE__NEWLINE_Shortly after, the government considers reducing the income tax offsetting the loss by the increasing the CIT, some fees and consumption taxes. It also considers introducing a property tax but the reform is not implemented for the lack of a fiscal cadastre. No mention regarding the INH (IMF 1982: 5, 11). During the following years, the government contemplates several reforms to modify the PIT, CIT and GST. There is no mention of a INH (IMF 1985: 14; IMF 1986: 11; IMF 1987: 42; IMF 1989: 12). _NEWLINE__NEWLINE_As of 2008 Dominica did not have any inheritance, gift, estate or succession taxes (Schoenmblum 2008: I-22).
391|Grenada|PIT|missing|introduced||Smith1965, RegionDeveloOff1986_001, Grenada1994||0|We know that this tax was introduced, but do not currently know the year and marginal rate of the first introduction. Possibly colonial introduction before 1974 when Grenada became independent from the United Kingdom. _NEWLINE__NEWLINE_It was possible to determine that the tax was not implemented by 1945, but existed by 1952 (Smith 1965, 3, 111). It is unclear if it was carried out after independence. We know that a PIT existed in the 1980s and was repealed in 1986 in a general reform that repealed all taxes on income and wealth and introduced a VAT (Regional Development Office to the Caribbean 1986:19). The PIT was reintroduced in 1994 with a top rate of 30%, and a low rate of 10% (Income Tax Act 1994). 
392|Grenada|CIT|missing|introduced||Smith1965_001, RegionDeveloOff1986_002, Grenada1994_001||0|We know that this tax was introduced, but do not currently know the year and marginal rate of the first introduction. Possibly colonial introduction before 1974 when Grenada became independent from the United Kingdom. _NEWLINE__NEWLINE_It was possible to determine that the tax was not implemented by 1945, but existed by 1952 (Smith 1965, 3, 111). It is unclear if it was carried out after independence. We know that a PIT existed in the 1980s and was repealed in 1986 in a general reform that repealed all taxes on income and wealth and introduced a VAT (Regional Development Office to the Caribbean 1986:19). _NEWLINE__NEWLINE_The 1986 reform introduced a 10% tax on the gross profits of companies, but this tax proved to be difficult to apply and planned to be replaced by a tax on net profits (Regional Development Office to the Caribbean  1986: 19-20). _NEWLINE__NEWLINE_The CIT was reintroduced in 1994 with a company rate of 30% for the first $45.000 and 35% above that level (Income Tax Act 1994)._NEWLINE__NEWLINE__NEWLINE_- 
396|Grenada|INH|missing|introduced||RegionDeveloOff1986, Deloitte2016_023||0|The tax was repealed in 1986 (Regional Development Office for the Caribbean  1986: 19). We do not currently know the year and marginal rate or year of first introduction._NEWLINE__NEWLINE_As of 2016 there is no inheritance tax but instead a transfer tax for property exchanged by deed after a certain threshold value, with a top rate of 15% a low rate of 5% (Deloitte 2016 Grenada: 1-2).
404|Guyana|CIT|missing|introduced||Colonial1961, Guyana1970||0|Guayana has  Corporation income tax act of 1970 legislated in 1970. However, we cannot determine at the moment if the tax was carried out after independence from the UK in 1966 nor the marginal rate at introduction. _NEWLINE__NEWLINE_The Colonial Report of 1961 (p. 59) reports that rates in 1961 had remained the same since 1951, ranging from 16% for life insurance companies and 45% for other companies, and that most companies had been granted a  5 years tax holiday if the developed business instrumental for the development of the colony at high risk (except gold and diomond mining companies) (Colonial Report 1961, p. 58). _NEWLINE__NEWLINE_The amendments of the tax indicate that a rate of 45% for commercial companies and 35% for any other company (Corporation income tax act of 1970, art 10. amend. 1993)._NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE_
408|Guyana|INH|missing|introduced||Schoenblum2008_016, Shirras1936||0|The first estate duty was introduced colonially by the Tax Ordinance 1892 (Shirras 1936: 577). Unclear if the tax was carried out through independence in 1966._NEWLINE__NEWLINE_Abolished, 1st January 1991. It was replaced by a process fee, or kind of stamp duty, on the transfer of properties. This is 0% up to GYD100,000 and 0.5% or the excess of the gross value over GYD100,000 - whichever is less. (Schoenblum 2008: I-33)
409|Haiti|PIT|missing|introduced||IMF2013_001, Haiti1986_001||0|There is a law of personal income and corporate income tax of 1986, but this law does not mention if it is the first instance of a personal income tax. The rate for 2011 was 30% (IMF 2013: 4)._NEWLINE__NEWLINE_The 1986 rate breakdown for natural persons:_NEWLINE__NEWLINE_Between Gde 1.00 and Gdes 20,000.00 (0%)_NEWLINE_Between Gdes 20,001.00 and Gdes 100,000.00 (10%)_NEWLINE_Between Gdes 100,001.00 and Gdes 250,000.00 (15%)_NEWLINE_Between Gdes 250,001.00 and Gdes 750,000.00 (25%)_NEWLINE_Between Gdes 750,001.00 and Gdes Au-dessus (30%)_NEWLINE_(Haiti 1986)._NEWLINE_
410|Haiti|CIT|missing|introduced||Haiti1986, IMF2013_002||0|There is a law of personal income and corporate income tax of 1986, but this law does not mention if it is the first instance of a corporate income tax. The rate for 2011 was 30% (IMF 2013: 4)._NEWLINE__NEWLINE_1986 rate breakdown for companies:_NEWLINE__NEWLINE_Between Gde 1.00 and Gdes 20,000.00 (10%)_NEWLINE_Between Gdes 20,001.00 and Gdes 100,000.00 (15%)_NEWLINE_Between Gdes 100,001.00 and Gdes 250,000.00 (20%)_NEWLINE_Between Gdes 250,001.00 and Gdes 750,000.00 (30%)_NEWLINE_Between Gdes 750,001.00 and Gdes Plus (35%)
414|Haiti|INH|missing|introduced||Schoenblum2008_017, Dos2004_010||0|As of 2004 and 2008 a stamp tax at rate 1-8% depending on type of property and relationship between parts applied. Stamp tax rate for inter-vivos transfers ranged from 2%-9% depending on the nature of the relationship of parties. (Schoenblum 2008: I-33; Dos Santos and Bain 2004: 83)._NEWLINE__NEWLINE_We are currently still searching for the year and marginal rate at introduction.
440|Panama|CIT|missing|introduced||IMF1965, Deloitte2018_011||0|We know that this tax was introduced but we do not currently know the year or rates at introduction._NEWLINE_A PIT was introduced in Panama with Law 49 of 1934 but it does not distinguish between natural and legal persons. _NEWLINE__NEWLINE_The IMF reports the existence of a corporate tax for corporations by 1965 levied on net income of corporations, with the same schedule for individuals and corporations but a surtax for corporations of 40% (IMF 1965: 23). Interestingly, by 1965 the PIT was levied on the gross income of individuals, not the net income (IMF 1965: 23).  _NEWLINE__NEWLINE_A corporate income tax is in existence by 2018 with a 25% for net income (Deloitte 2018: 2)._NEWLINE_
460|St. Kitts and Nevis|GST|missing|introduced||Dos2004_002, St2010_001, IMF1997_003||0|A consumption tax was introduced with the Consumption Tax Act, Cap. 20.02 repealed by the VAT Tax Act of 2010. However, we have not located the year or rate of introduction._NEWLINE__NEWLINE_By 1987 discussions on consumption taxation mentioned the lowering of the customs surtax from 20 to 15% and the intention of the government to avoid diminishing returns and loss of revenue by focusing in excises on tobacco and clear beer. T(IMF 1987: 4). In 1997 the country discussed an increase in consumption taxation to offset revenue losses caused by lowering the CIT rate and adjusting tariffs to meet the external tariff target of the CARICOM (IMF 1997: 10)._NEWLINE__NEWLINE_By 2004 tit had a general rate of 15% levied on the market values of goods manufactured in the country and the supply of certain services. It had a special fixed rate for manufactured clothing, rum and beer (Dos Santos and Bain 2004: 107-108)._NEWLINE_
463|St. Lucia|PIT|missing|introduced||Saint2008, Deloitte2018_009||0|We have been able to locate the first post-colonial legislation with the Income Tax Act 1 of 1989, 6 years after independence from Britain. However, it is still unclear if this is the first introduction of the tax in Saint Lucia or mainly a reform of an earlier (potentially colonial) introduction. _NEWLINE__NEWLINE_The text of the law states various  modifications up to 2008. There is a PIT existent in 2018 (Deloitte 2018: 2).
464|St. Lucia|CIT|missing|introduced||Saint2008_001||0|We have been able to locate the first post-colonial legislation with the Income Tax Act 1 of 1989, 6 years after independence from Britain. This Act establishes different rates for individuals and legal companies. However, it is still unclear if this is the first introduction of the tax in Saint Lucia or mainly a reform of an earlier (potentially colonial) introduction._NEWLINE_The initial rate of the 1989 law for the income of corporations in 1988 was 40%, in 1989 35%,  1990 to 2003 33%, 2004 32%, 2005 and onwards 30% (Saint Lucia Income Tax Act 1989). _NEWLINE__NEWLINE__NEWLINE_
468|St. Lucia|INH|missing|missing||Schoenblum2008_020||0|Likely never introduced. _NEWLINE_There is no record of introduction of a INH. _NEWLINE_No inheritance or estate taxes through 2008 (Schoenblum 2008: I-71).
470|St. Vincent and the Grenadines|CIT|missing|introduced||Deloitte2018_002, IMF1998_003||0|We know that this tax was introduced but are currently unable to locate the year of introduction and marginal rate. We do not take Income Tax Act No. 2 of 1979 as introductory legislation because it was not possible to locate text, therefore unable to check if in 1979 the tax differentiated a different tax for corporations._NEWLINE_A 1998 IMF report distinguishes revenue from personal income tax, corporate income tax, and a withholding tax revenue (IMF 1998 St Vincent and Grenadines: 13, table 9). _NEWLINE_Through 2018, the tax exists at 32.5% (Deloitte 2018: 1).
472|St. Vincent and the Grenadines|GST|missing|missing||Dos2004_003||0|Likely never introduced. We have found no record of the introduction of a GST in the country._NEWLINE__NEWLINE_By 2004 St. Vincent and the Grenadines did not have a sales tax or VAT, but a consumption tax with several specific or ad valorem rates applied on a wide range of goods (Dos Santos and Bain 2004: 13, 131)._NEWLINE__NEWLINE_The tax was levied for local and imported goods with rates from 5 to 20%. The tax base included: some basic food (meat, milk and milk products, cereals), alcoholic drinks, footwear, precious metals, stainless steel, raw materials for construction, motor vehicles and medical instruments (Dos Santos and Bain 2004: 13, 131). _NEWLINE__NEWLINE_There is no GST in place in as of 2018 (Deloitte 2018). _NEWLINE__NEWLINE_
474|St. Vincent and the Grenadines|INH|missing|missing||Schoenblum2008_021||0|Likely never introduced. _NEWLINE_There is no record of introduction of a INH. _NEWLINE_No inheritance, gift or estate taxes through 2008, but land holding tax on deeds of gifts at lumps sum + 4- 6% of the value extra after a certain threshold (Schoenblum 2008: I-71)._NEWLINE_
480|Suriname|INH|missing|introduced||IDB2001, Dos2004_007, Schoenblum2008_044||0|We know that the inheritance tax was introduced but we do not currently know the year of introduction or rate._NEWLINE__NEWLINE_By 2004, Suriname had a tax on inheritance and gifts with a rate of 20%. Exceptions included amounts received from the government or bequests to close relatives of the donor or death up to a certain threshold (Dos Santos and Bain 2004: 135). _NEWLINE__NEWLINE_The IDB recommended abolishing the inheritance tax in 2001, but through 2008 it was being levied at 6%-15% dependent on the relationship between the deceased and the recipient (IDB 2001: 68; Schoenblum 2008: I-78)
508|Afghanistan|GST|missing|introduced||World1967, IBP2015, Afghanistan2017_001||0|A 'Business Receipts Tax' (BRT), essentially a gross revenues tax, applies in Afghanistan. Since introduction, this tax has been expanded to other industries and through 2015 levied a standard rate of 2%, raised to 4% in 2016 (IBP 2015, 131). Major indirect revenue has instead traditionally been derived from import tariffs. The tax has traditionally been deductible from corporate income tax, and it has been in force since at least 1967 (World Bank 1967, 44)._NEWLINE__NEWLINE_The proposed VAT for Afghanistan will replace the BRT when finally fully implemented (Afghanistan 2017, 3).
